;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
Arbeit;89.315.222;1.863.389;1.242.259;3.105.648
Maximale Leistung (Pmax ?);19.184;624;426;1.025
Datum, Uhrzeit Pmax ?;31.12.2023 18:15 bis 18:30;31.12.2023 18:15 bis 18:30;31.12.2023 17:45 bis 18:00;31.12.2023 17:45 bis 18:00
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;19.039;624;426;1.025
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;19.039;624;426;1.025
;;;;
Verlustarbeit gem. Jahrsabrechnung;;;;
Verlustarbeit normiert;;;;
Verlustfaktor ;;;;
Verlustleistung normiert;;;;
Maximale Verlustleistung ;;;;
Diff. Verlustarbeit ;;;;
Gleichanteil Verlustleistung;;;;
;;;;
LASTG�NGE;=;./.;./.;./.
01.01.2023 00:00 bis 00:15;11.223;201,0530898;140,0855501;355,9100314
01.01.2023 00:15 bis 00:30;11.744;215,0537345;149,9245709;380,3090605
01.01.2023 00:30 bis 00:45;11.958;220,6814575;154,0709095;390,5899414
01.01.2023 00:45 bis 01:00;11.856;218,5742624;153,2688528;387,396257
01.01.2023 01:00 bis 01:15;11.677;213,3648781;149,9807088;377,4582879
01.01.2023 01:15 bis 01:30;11.469;204,3611766;142,9244523;360,4375036
01.01.2023 01:30 bis 01:45;11.104;198,0618182;133,3102457;338,6498097
01.01.2023 01:45 bis 02:00;10.789;187,11926;125,9075566;321,3383165
01.01.2023 02:00 bis 02:15;10.504;171,6888813;119,9922688;307,4427509
01.01.2023 02:15 bis 02:30;10.090;159,8738426;111,9821353;285,9948879
01.01.2023 02:30 bis 02:45;9.767;152,4844249;105,8728686;270,1816742
01.01.2023 02:45 bis 03:00;9.477;144,154523;100,0732257;256,6618787
01.01.2023 03:00 bis 03:15;9.220;136,2305251;94,82925691;244,325318
01.01.2023 03:15 bis 03:30;8.971;129,0106958;89,42838159;230,8226633
01.01.2023 03:30 bis 03:45;8.824;126,2373602;87,11912264;225,0106792
